year,label,value
2024,"Inuiaat Kulturiat Oqaluttuarisaanerallu",2
2024,"Inuiaqatigiilerineq",1
2024,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",2
2023,"Inuiaat Kulturiat Oqaluttuarisaanerallu",7
2023,"Inuiaqatigiilerineq",6
2023,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",4
2023,"Tusagassiortoq",3
2022,"Ilinniartitsinermik Ilisimatusarfik",1
2022,"Inuiaat Kulturiat Oqaluttuarisaanerallu",1
2022,"Inuiaqatigiilerineq",7
2022,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",4
2021,"Ilinniartitsinermik Ilisimatusarfik",5
2021,"Inuiaat Kulturiat Oqaluttuarisaanerallu",13
2021,"Inuiaqatigiilerineq",2
2021,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2020,"Inuiaat Kulturiat Oqaluttuarisaanerallu",4
2020,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",8
2020,"Inuiaqatigiilerineq",5
2019,"Inuiaat Kulturiat Oqaluttuarisaanerallu",5
2019,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2019,"West Nordic Studies",1
2018,"Inuiaat Kulturiat Oqaluttuarisaanerallu",2
2018,"Inuiaqatigiilerineq",2
2018,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",4
2017,"Inuiaat Kulturiat Oqaluttuarisaanerallu",2
2017,"Inuiaqatigiilerineq",6
2017,"West Nordic Studies",1
2016,"Inuiaat Kulturiat Oqaluttuarisaanerallu",2
2016,"Inuiaqatigiilerineq",2
2016,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2015,"Inuiaat Kulturiat Oqaluttuarisaanerallu",1
2015,"Inuiaqatigiilerineq",6
2015,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",2
2014,"Inuiaat Kulturiat Oqaluttuarisaanerallu",5
2014,"Inuiaqatigiilerineq",6
2014,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",3
2013,"Inuiaat Kulturiat Oqaluttuarisaanerallu",3
2013,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2012,"Inuiaat Kulturiat Oqaluttuarisaanerallu",3
2012,"Inuiaqatigiilerineq",1
2012,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",2
2011,"Inuiaat Kulturiat Oqaluttuarisaanerallu",1
2011,"Inuiaqatigiilerineq",1
